"Time (s)","Linear Acceleration x (m/s^2)","Linear Acceleration y (m/s^2)","Linear Acceleration z (m/s^2)","Absolute acceleration (m/s^2)"
3.059998437E0,-9.809999913E-2,-6.759999692E-2,-1.140999943E-1,1.649611412E-1
3.069998437E0,6.309999526E-2,5.609999970E-2,-2.509999871E-1,2.648203408E-1
3.079998437E0,1.272999942E-1,1.030000001E-1,-3.489999771E-1,3.855065143E-1
3.089998437E0,1.406999975E-1,9.209999442E-2,-3.684999943E-1,4.050569640E-1
3.099998437E0,9.290000051E-2,6.199999899E-2,-4.272999763E-1,4.416556122E-1
3.109998437E0,-5.570000038E-2,-2.630000003E-2,-3.977999985E-1,4.025407046E-1
3.119998437E0,-2.640999854E-1,-1.233999953E-1,-3.095999956E-1,4.252393660E-1
3.129998437E0,-3.858999908E-1,-2.377000004E-1,-1.922999918E-1,4.923407153E-1
3.139998437E0,-4.095999897E-1,-2.619999945E-1,-4.589999840E-2,4.883881228E-1
3.149998437E0,-3.540999889E-1,-2.462999970E-1,-1.719999872E-2,4.316785038E-1
3.159998437E0,-2.188999951E-1,-1.611000001E-1,4.050000012E-2,2.747920448E-1
3.169998437E0,-9.329999983E-2,-9.459999949E-2,1.275999993E-1,1.842167465E-1
3.179998437E0,6.189999729E-2,1.199999941E-3,2.441999912E-1,2.519259522E-1
3.189998437E0,1.688999981E-1,6.659999490E-2,2.628000081E-1,3.194160499E-1
3.199998437E0,9.989999980E-2,8.119999617E-2,3.012999892E-1,3.276509314E-1
3.209998437E0,1.001999974E-1,1.034999937E-1,2.615999877E-1,2.986416611E-1
3.219998437E0,5.109999701E-2,8.449999988E-2,2.124999911E-1,2.343239336E-1
3.229998437E0,5.139999837E-2,2.369999886E-2,6.570000201E-2,8.671874101E-2
3.239998437E0,4.169999808E-2,3.009999916E-2,-1.297999918E-1,1.396171110E-1
3.249998437E0,-6.799999624E-3,-2.399999881E-3,-2.469999939E-1,2.471052346E-1
3.259998437E0,2.899999963E-3,-2.429999970E-2,-3.348999918E-1,3.357929488E-1
3.269998437E0,2.249999903E-2,-4.799999762E-3,-4.034999907E-1,4.041553321E-1
3.279998437E0,-2.679999918E-2,7.100000046E-3,-3.547999859E-1,3.558815532E-1
3.289998437E0,1.799999969E-3,-7.799999788E-3,-2.672999799E-1,2.674198184E-1
3.299998437E0,2.199999988E-3,-1.150000002E-2,-2.192000002E-1,2.195124827E-1
3.309998437E0,5.150000006E-2,1.420000009E-2,-2.104000002E-1,2.170761389E-1
3.319998437E0,9.129999578E-2,9.399999864E-3,-2.797999978E-1,2.944691631E-1
3.329998437E0,1.105999947E-1,4.360000044E-2,-3.491999805E-1,3.688820208E-1
3.339998437E0,1.859000027E-1,8.720000088E-2,-3.398999870E-1,3.971078598E-1
3.349998437E0,1.603000015E-1,4.230000079E-2,-2.225999981E-1,2.775538501E-1
3.359998437E0,1.333999932E-1,1.740000024E-2,-1.347000003E-1,1.903743897E-1
3.370000000E0,7.869999856E-2,-6.699999794E-3,-8.619999886E-2,1.169145824E-1
3.379998437E0,7.569999993E-2,1.909999922E-2,-7.729999721E-2,1.098662347E-1
3.389998437E0,1.625999957E-1,5.629999936E-2,-5.879999697E-2,1.818402821E-1
3.399998437E0,1.520999968E-1,8.439999819E-2,-1.099999994E-3,1.739510814E-1
3.409998437E0,1.228000000E-1,8.359999955E-2,3.659999743E-2,1.529979076E-1
3.419998437E0,1.040999964E-1,7.289999723E-2,7.449999452E-2,1.473141814E-1
3.429998437E0,3.639999777E-2,6.209999695E-2,1.221999973E-1,1.418245705E-1
3.439998437E0,2.740000002E-2,4.039999843E-2,2.092999965E-1,2.149172129E-1
3.449998437E0,2.740000002E-2,2.679999918E-2,2.377999872E-1,2.408689143E-1
3.459998437E0,-5.119999871E-2,-1.829999872E-2,1.882999986E-1,1.959929063E-1
3.469998437E0,-1.600999981E-1,-8.549999446E-2,1.096999943E-1,2.120762769E-1
3.479998437E0,-2.593999803E-1,-1.251000017E-1,4.109999910E-2,2.909081816E-1
3.489998437E0,-2.696999907E-1,-1.645999998E-1,-6.659999490E-2,3.229037074E-1
3.499998437E0,-1.103999987E-1,-6.169999763E-2,-1.365000010E-1,1.860841199E-1
3.509998437E0,9.409999847E-2,1.074000001E-1,3.999999899E-4,1.427926109E-1
3.519998437E0,2.696999907E-1,2.099999934E-1,2.351999879E-1,4.149182047E-1
3.529998437E0,3.289999962E-1,2.549999952E-1,5.971999764E-1,7.279517889E-1
3.539998437E0,3.495999873E-1,3.005999923E-1,1.066900015E0,1.162263373E0
3.549998437E0,4.781000018E-1,2.861999869E-1,1.644799948E0,1.736622271E0
3.559998437E0,5.979999900E-1,2.685999870E-1,2.379899979E0,2.468536783E0
3.569998437E0,6.614999771E-1,1.850000024E-1,2.968799829E0,3.047224909E0
3.579998437E0,5.432999730E-1,1.169999968E-2,3.294399977E0,3.338919430E0
3.590000000E0,3.743999898E-1,-1.662999988E-1,3.180500031E0,3.206775871E0
3.599998437E0,2.049999982E-1,-3.574999869E-1,2.607499838E0,2.639864891E0
3.609998437E0,-1.122999936E-1,-5.687999725E-1,1.957499981E0,2.041555993E0
3.619998437E0,-6.674000025E-1,-8.435999751E-1,1.357699990E0,1.732175783E0
3.629998437E0,-7.792999744E-1,-9.733999968E-1,9.547999501E-1,1.570496402E0
3.639998437E0,-6.829000115E-1,-1.027899981E0,3.568999767E-1,1.284643293E0
3.649998437E0,-9.070999622E-1,-9.896999598E-1,-5.236999989E-1,1.441040610E0
3.660000000E0,-9.465000033E-1,-8.406999707E-1,-1.676800013E0,2.101022841E0
3.669998437E0,-8.259999752E-1,-6.103000045E-1,-2.955099821E0,3.128475189E0
3.679998437E0,-4.984999895E-1,-3.740999997E-1,-4.339600086E0,4.384128415E0
3.689998437E0,4.549999908E-2,-2.545000017E-1,-5.723299980E0,5.729136337E0
3.699998437E0,-1.185999960E-1,1.094999984E-1,-7.049499989E0,7.051347836E0
3.709998437E0,4.023999870E-1,-1.779999956E-2,-8.281299591E0,8.291089525E0
3.719998437E0,-4.985999763E-1,1.406999975E-1,-8.225799561E0,8.242097842E0
3.729998437E0,-1.338599920E0,3.455999792E-1,-7.825699806E0,7.946877786E0
3.739998437E0,-3.929999769E-1,-4.490000010E-2,-6.699800014E0,6.711466697E0
3.749998437E0,4.893999994E-1,-3.328999877E-1,-4.690399647E0,4.727598080E0
3.759998437E0,1.085999966E0,-2.320999950E-1,-2.520200014E0,2.754028766E0
3.769998437E0,1.645399928E0,-6.769999862E-2,2.989999950E-2,1.647063515E0
3.779998437E0,1.885199904E0,-1.094999984E-1,2.414700031E0,3.065411093E0
3.789998437E0,1.668299913E0,-2.267999947E-1,4.627099991E0,4.923892481E0
3.799998437E0,1.740199924E0,-4.399999976E-3,5.649099827E0,5.911061156E0
3.809998437E0,5.432000160E-1,-3.120000064E-1,6.745499611E0,6.774523988E0
3.819998437E0,-1.563999951E-1,-4.671999812E-1,7.140999794E0,7.157975610E0
3.829998437E0,-3.944999874E-1,-4.159999788E-1,6.893899918E0,6.917697760E0
3.839998437E0,-5.008999705E-1,-2.040999979E-1,5.689199924E0,5.714853749E0
3.849998437E0,-5.597000122E-1,-4.979999736E-2,4.143700123E0,4.181625862E0
3.859998437E0,-2.820999920E-1,1.362999976E-1,2.560499907E0,2.579596454E0
3.869998437E0,-6.619999558E-2,3.337000012E-1,1.409699917E0,1.450169640E0
3.879998437E0,-5.229999870E-2,4.108999968E-1,4.163999856E-1,5.873355473E-1
3.889998437E0,-1.030000001E-1,3.524000049E-1,-3.709000051E-1,5.218827236E-1
3.899998437E0,-1.217999980E-1,2.980999947E-1,-1.031199932E0,1.080311134E0
3.909998437E0,-1.305000037E-1,2.303999960E-1,-1.554700017E0,1.577087998E0
3.919998437E0,-1.201999933E-1,1.705999970E-1,-1.932099938E0,1.943337997E0
3.929998437E0,-1.228000000E-1,9.989999980E-2,-2.134099960E0,2.139963198E0
3.939998437E0,-1.107999980E-1,1.030000020E-2,-2.062799931E0,2.065799188E0
3.949998437E0,-8.389999717E-2,-2.919999883E-2,-1.718499899E0,1.720794512E0
3.959998437E0,-5.099999905E-2,-7.050000131E-2,-1.218500018E0,1.221602859E0
3.969998437E0,5.669999868E-2,-7.779999822E-2,-8.662999868E-1,8.716326042E-1
3.979998437E0,1.721999943E-1,-9.470000118E-2,-6.707999706E-1,6.989946558E-1
3.989998437E0,1.771000028E-1,-1.526999921E-1,-6.024999619E-1,6.462877862E-1
3.999998437E0,8.959999681E-2,-1.836999953E-1,-5.238000154E-1,5.622635538E-1
4.010000000E0,8.599999361E-3,-2.270999998E-1,-5.720999837E-1,6.155865181E-1
4.020000000E0,-1.659999974E-2,-2.229999900E-1,-5.708999634E-1,6.131323868E-1
4.029998437E0,-4.600000102E-3,-2.198999971E-1,-6.969999671E-1,7.308803752E-1
4.040000000E0,5.639999732E-2,-9.849999845E-2,-8.525999784E-1,8.601220452E-1
4.050000000E0,1.853999943E-1,2.699999884E-2,-9.205999970E-1,9.394714005E-1
4.060000000E0,3.238999844E-1,1.086999997E-1,-8.030999899E-1,8.727522464E-1
4.069998437E0,3.935999870E-1,1.861999929E-1,-5.787000060E-1,7.242134244E-1
4.079998437E0,3.862999976E-1,2.290999889E-1,-3.355999887E-1,5.606619708E-1
4.089998437E0,3.012000024E-1,2.263000011E-1,-4.699999932E-3,3.767694547E-1
4.099998437E0,2.269999981E-1,1.948999912E-1,2.278999984E-1,3.761029313E-1
4.109998437E0,1.339000016E-1,1.624999940E-1,4.115999937E-1,4.623310646E-1
4.119998437E0,5.139999837E-2,1.375000030E-1,4.879999757E-1,5.096000264E-1
4.129998437E0,-7.889999449E-2,7.039999962E-2,4.861999750E-1,4.975658597E-1
4.139998437E0,-2.087999880E-1,-9.200000204E-3,5.339999795E-1,5.734440279E-1
4.149998437E0,-2.921999991E-1,-1.059999969E-2,4.837999940E-1,5.652925204E-1
4.159998437E0,-2.940999866E-1,-9.899999946E-3,2.876999974E-1,4.115386988E-1
4.169998437E0,-3.161999881E-1,-2.080000006E-2,5.260000005E-2,3.212192904E-1
4.179998437E0,-3.279999793E-1,-3.280000016E-2,-1.920000017E-1,3.814758538E-1
4.189998437E0,-2.020999938E-1,-4.100000020E-3,-3.192999959E-1,3.779070056E-1
4.200000000E0,-1.545999944E-1,-2.499999944E-3,-3.881999850E-1,4.178595896E-1
4.209998437E0,-1.445000023E-1,-4.659999907E-2,-4.281999767E-1,4.543204052E-1
4.220000000E0,-2.021999955E-1,-1.162999943E-1,-3.217999935E-1,3.974490693E-1
4.229998437E0,-2.005999982E-1,-1.929999888E-1,-2.647999823E-1,3.841983675E-1
4.239998437E0,-2.484999895E-1,-1.999000013E-1,-1.295000017E-1,3.442128785E-1
4.249998437E0,-2.680999935E-1,-2.060000002E-1,3.500000015E-2,3.399097036E-1
4.260000000E0,-1.999000013E-1,-1.738999933E-1,1.213999987E-1,2.914432670E-1
4.269998437E0,-1.516000032E-1,-1.333999932E-1,9.030000120E-2,2.212062598E-1
4.280000000E0,-1.304000020E-1,-5.570000038E-2,-1.169999987E-1,1.838359330E-1
4.290000000E0,-8.850000054E-2,8.020000160E-2,-2.949000001E-1,3.181670951E-1
4.300000000E0,2.663999796E-1,3.343999982E-1,-4.826999903E-1,6.448190355E-1
4.309998437E0,6.098999977E-1,6.498000026E-1,-4.156999886E-1,9.833740545E-1
4.320000000E0,9.882999659E-1,8.334999681E-1,2.879000008E-1,1.324517055E0
4.329998437E0,1.693599939E0,7.597999573E-1,1.569599986E0,2.430888900E0
4.339998437E0,2.978799820E0,6.527000070E-1,3.703999996E0,4.797799666E0
4.349998437E0,4.151199818E0,2.644999921E-1,6.358099937E0,7.597884902E0
4.359998437E0,4.903299809E0,-8.100000210E-3,1.026789951E1,1.137858405E1
4.369998437E0,3.588099957E0,-4.739999771E-1,1.355179977E1,1.402677491E1
4.379998437E0,1.270999908E-1,-1.555899978E0,1.428079987E1,1.436587011E1
4.389998437E0,-3.349999905E0,-2.816999912E0,1.167399979E1,1.246756828E1
4.399998437E0,-6.171000004E0,-3.756500006E0,6.373399734E0,9.633937799E0
4.409998437E0,-5.669600010E0,-3.448299885E0,-1.850999892E-1,6.638478619E0
4.419998437E0,-1.846499920E0,-2.134599924E0,-5.579999924E0,6.253197417E0
4.429998437E0,-8.265999556E-1,-4.863999784E-1,-8.679900169E0,8.732726915E0
4.439998437E0,-3.962999880E-1,4.356999993E-1,-1.071939945E1,1.073556765E1
4.449998437E0,-2.353999913E-1,7.531999946E-1,-1.086479950E1,1.089341964E1
4.459998437E0,1.665000021E-1,5.489000082E-1,-1.051659966E1,1.053223062E1
4.469998437E0,4.468999803E-1,-8.540000021E-2,-1.072439957E1,1.073404671E1
4.479998437E0,7.199999690E-2,-3.819999993E-1,-1.080149937E1,1.080849187E1
4.489998437E0,-3.276000023E-1,1.334999949E-1,-1.052250004E1,1.052844485E1
4.499998437E0,-4.074999988E-1,5.051999688E-1,-9.798899651E0,9.820372580E0
4.509998437E0,-5.115999579E-1,5.162999630E-1,-7.560699940E0,7.595556842E0
4.519998437E0,1.297999918E-1,2.446999997E-1,-5.774999619E0,5.781638757E0
4.529998437E0,1.893099904E0,-1.403999925E-1,-2.936199903E0,3.496399473E0
4.539998437E0,3.329799891E0,-5.246999860E-1,-8.725000024E-1,3.481972665E0
4.549998437E0,3.392199993E0,-3.366000056E-1,7.049999833E-1,3.480997750E0
4.559998437E0,3.125699997E0,-6.372999549E-1,2.416299820E0,4.001831646E0
4.569998437E0,2.669299841E0,-1.135999918E0,3.263499975E0,4.366473353E0
4.579998437E0,8.097999692E-1,-1.718799949E0,4.098999977E0,4.517947550E0
4.589998437E0,-1.048699975E0,-2.166599989E0,4.814499855E0,5.382688548E0
4.599998437E0,-2.006700039E0,-2.253200054E0,5.418600082E0,6.202014381E0
4.609998437E0,-2.200199842E0,-2.106999874E0,5.665099621E0,6.432237677E0
4.619998437E0,-1.808499932E0,-1.655599952E0,5.229599953E0,5.775846161E0
4.629998437E0,-1.092100024E0,-1.011299968E0,4.198999882E0,4.454998327E0
4.639998437E0,-4.723999798E-1,-4.113999903E-1,3.121399879E0,3.183637684E0
4.649998437E0,-4.910000041E-2,4.360000044E-2,2.289999962E0,2.290941203E0
4.659998437E0,1.560999900E-1,4.547999799E-1,1.537699938E0,1.611127347E0
4.669998437E0,3.046999872E-1,6.838999987E-1,8.253999949E-1,1.114381641E0
4.679998437E0,4.018999934E-1,8.653999567E-1,-1.289999951E-2,9.542573551E-1
4.689998437E0,3.867999911E-1,8.930000067E-1,-8.206999898E-1,1.273032489E0
4.699998437E0,3.278000057E-1,9.002999663E-1,-1.471300006E0,1.755766665E0
4.709998437E0,2.851999998E-1,8.240000010E-1,-1.759699941E0,1.963888725E0
4.719998437E0,2.129999995E-1,6.586999893E-1,-1.921899915E0,2.042780937E0
4.729998437E0,8.119999617E-2,5.231999755E-1,-1.811100006E0,1.886906168E0
4.739998437E0,-5.279999971E-2,3.299999833E-1,-1.388199925E0,1.427860939E0
4.749998437E0,-1.696999967E-1,1.257999986E-1,-8.686999679E-1,8.940153034E-1
4.759998437E0,-2.481999993E-1,-8.240000159E-2,-3.109000027E-1,4.062656909E-1
4.769998437E0,-3.274999857E-1,-2.201999873E-1,1.189999953E-1,4.121956743E-1
4.779998437E0,-3.294000030E-1,-2.613999844E-1,4.217999876E-1,5.956085487E-1
4.790001562E0,-3.325999975E-1,-2.951999903E-1,5.681999922E-1,7.215379572E-1
4.799998437E0,-2.588000000E-1,-2.425999939E-1,8.226999640E-1,8.959170876E-1
4.809998437E0,-1.372999996E-1,-1.420999914E-1,1.195099950E0,1.211324724E0
4.819998437E0,8.509999514E-2,-5.480000004E-2,1.322899938E0,1.326766481E0
4.829998437E0,3.129000068E-1,1.037999988E-1,9.614999890E-1,1.016446301E0
4.839998437E0,4.858999848E-1,2.642999887E-1,4.541999996E-1,7.157170663E-1
4.849998437E0,5.687999725E-1,3.687999845E-1,-2.229999937E-2,6.782655286E-1
4.859998437E0,5.417000055E-1,3.911999762E-1,-3.707999885E-1,7.641786106E-1
4.869998437E0,4.355999827E-1,3.055000007E-1,-7.288999557E-1,9.024260307E-1
4.879998437E0,2.832999825E-1,1.934999973E-1,-1.067899942E0,1.121655658E0
4.889998437E0,1.432999969E-1,1.180999950E-1,-1.231699944E0,1.245619223E0
4.899998437E0,8.209999651E-2,6.179999933E-2,-1.171499968E0,1.175998224E0
4.909998437E0,4.849999771E-2,2.429999970E-2,-9.070000052E-1,9.086207951E-1
4.919998437E0,1.009999961E-1,4.219999909E-2,-5.159999728E-1,5.274825221E-1
4.929998437E0,1.425999999E-1,5.339999869E-2,-1.941999942E-1,2.467791676E-1
4.939998437E0,1.250000000E-1,5.499999970E-2,1.960000023E-2,1.379643431E-1
4.949998437E0,1.560000032E-1,1.136999950E-1,1.651999950E-1,2.540762252E-1
4.959998437E0,2.146999985E-1,1.500999928E-1,2.622999847E-1,3.707119895E-1
4.969998437E0,3.127000034E-1,1.441999972E-1,2.029999942E-1,3.997298199E-1
4.979998437E0,1.770000011E-1,6.749999523E-2,1.243999973E-1,2.266287913E-1
4.989998437E0,4.329999909E-2,-3.009999916E-2,-2.899999963E-3,5.281391739E-2
4.999998437E0,-9.999999404E-2,-9.839999676E-2,-1.260000002E-2,1.408592140E-1
5.009998437E0,-2.439999878E-1,-2.045999914E-1,1.048999950E-1,3.352628216E-1
5.019998437E0,-3.001999855E-1,-2.620999813E-1,2.126999944E-1,4.517274833E-1
5.029998437E0,-3.066000044E-1,-3.012000024E-1,1.736999899E-1,4.635695101E-1
5.039998437E0,-2.732000053E-1,-2.727999985E-1,1.250000000E-1,4.058116337E-1
5.049998437E0,-2.694999874E-1,-2.454999983E-1,7.649999857E-2,3.724952914E-1
5.059998437E0,-3.055000007E-1,-3.267999887E-1,5.749999732E-2,4.510373962E-1
5.069998437E0,-3.710999787E-1,-3.603000045E-1,-2.999999851E-4,5.172343544E-1
5.079998437E0,-4.136999846E-1,-3.430999815E-1,-5.859999731E-2,5.406470514E-1
5.089998437E0,-2.980999947E-1,-3.155999780E-1,-2.052999884E-1,4.802239458E-1
5.099998437E0,-1.617999971E-1,-1.877999902E-1,-2.543999851E-1,3.552005459E-1
5.109998437E0,-7.400000095E-2,-9.709999710E-2,-2.254000008E-1,2.563387796E-1
5.119998437E0,-5.609999970E-2,-2.449999936E-2,-8.869999647E-2,1.077736021E-1
5.129998437E0,-5.989999697E-2,-9.899999946E-3,7.719999552E-2,9.821333384E-2
5.139998437E0,-9.449999779E-2,3.399999812E-3,1.943999976E-1,2.161785573E-1
5.149998437E0,-7.939999551E-2,2.469999902E-2,1.551000029E-1,1.759842610E-1
5.159998437E0,-6.350000203E-2,6.390000135E-2,1.061999947E-1,1.392619808E-1
5.169998437E0,1.069999952E-2,8.229999989E-2,8.689999580E-2,1.201640098E-1
5.179998437E0,5.619999766E-2,5.959999934E-2,-3.989999741E-2,9.111865589E-2
5.189998437E0,7.349999994E-2,5.529999733E-2,-2.155999988E-1,2.344007235E-1
5.199998437E0,7.109999657E-2,8.039999753E-2,-3.127999902E-1,3.307010780E-1
5.209998437E0,1.053999960E-1,9.640000015E-2,-3.021999896E-1,3.342558195E-1
5.219998437E0,1.008000001E-1,1.049999967E-1,-1.938999891E-1,2.424517377E-1
5.229998437E0,1.127000004E-1,9.470000118E-2,1.219999976E-2,1.477099195E-1
5.239998437E0,2.118999958E-1,1.535999924E-1,1.105999947E-1,2.841248400E-1
5.249998437E0,3.711999953E-1,2.606000006E-1,1.502999961E-1,4.777990013E-1
5.259998437E0,4.734999835E-1,3.274999857E-1,1.410000026E-1,5.927389609E-1
5.269998437E0,4.412999749E-1,2.852999866E-1,1.219999939E-1,5.394680238E-1
5.279998437E0,3.416999876E-1,2.119999975E-1,1.326999962E-1,4.234526768E-1
5.289998437E0,2.035999894E-1,1.275999993E-1,9.449999779E-2,2.581955946E-1
5.299998437E0,1.066999957E-1,5.059999973E-2,-7.069999725E-2,1.376362549E-1
5.309998437E0,9.959999472E-2,2.159999870E-2,-3.143000007E-1,3.304106677E-1
5.319998437E0,3.329999745E-2,-6.699999794E-3,-3.912999928E-1,3.927715165E-1
5.329998437E0,-3.309999779E-2,-6.219999865E-2,-3.313999772E-1,3.388073119E-1
5.339998437E0,-1.181999967E-1,-1.552999914E-1,-4.188999832E-1,4.621325810E-1
5.349998437E0,-2.198999971E-1,-1.692000031E-1,-6.635999680E-1,7.192701629E-1
5.359998437E0,-2.126999944E-1,-7.279999554E-2,-8.007999659E-1,8.317582054E-1
5.369998437E0,-1.300999969E-1,-2.089999989E-2,-7.131999731E-1,7.252703088E-1
5.379998437E0,1.630000025E-2,2.549999952E-2,-4.398999810E-1,4.409398296E-1
5.389998437E0,1.279999912E-1,1.609999873E-2,-1.766999960E-1,2.187832176E-1
5.399998437E0,1.415999979E-1,-2.180000022E-2,-1.294000000E-1,1.930548093E-1
5.409998437E0,8.060000092E-2,-8.949999511E-2,-2.488999963E-1,2.765100675E-1
5.419998437E0,6.849999726E-2,-3.033999801E-1,-1.549999975E-2,3.114226188E-1
5.429998437E0,-2.788999975E-1,-2.909999788E-1,2.863999903E-1,4.944604642E-1
5.439998437E0,-4.542999864E-1,-2.999999821E-1,5.692999959E-1,7.877124807E-1
5.449998437E0,-4.250999987E-1,-3.416000009E-1,6.175000072E-1,8.238366515E-1
5.459998437E0,-5.097000003E-1,-3.865999877E-1,4.698999822E-1,7.937629584E-1
5.469998437E0,-5.600000024E-1,-3.641999960E-1,3.321999907E-1,7.460552752E-1
5.479998437E0,-4.433999956E-1,-2.041999996E-1,4.003999829E-1,6.313646666E-1
5.489998437E0,-1.885999888E-1,-1.516999900E-1,3.605999947E-1,4.342985136E-1
5.499998437E0,-1.824999899E-1,-6.989999861E-2,1.341999918E-1,2.370693863E-1
5.509998437E0,2.249999903E-2,-1.620000042E-2,3.500000015E-2,4.465075565E-2
5.519998437E0,1.683000028E-1,3.999999911E-2,6.289999932E-2,1.840687393E-1
5.529998437E0,2.439000010E-1,2.889999934E-2,2.278999984E-1,3.350534730E-1
5.539998437E0,2.300999910E-1,2.659999952E-2,5.108000040E-1,5.608655899E-1
5.549998437E0,1.871999949E-1,1.139999926E-2,6.863999963E-1,7.115607866E-1
5.559998437E0,2.382999957E-1,-7.789999992E-2,6.861999631E-1,7.305653203E-1
5.569998437E0,-3.599999938E-3,5.409999937E-2,5.688999891E-1,5.714778802E-1
5.579998437E0,-1.039000005E-1,1.493999958E-1,3.448999822E-1,3.899635452E-1
5.589998437E0,-3.242999911E-1,2.096000016E-1,1.316999942E-1,4.079798198E-1
5.599998437E0,-5.029999614E-1,1.648999900E-1,-1.876999885E-1,5.616335580E-1
5.609998437E0,-3.222000003E-1,4.369999841E-2,-5.054999590E-1,6.010430422E-1
5.619998437E0,-7.759999484E-2,1.093999967E-1,-8.014000058E-1,8.125466681E-1
5.629998437E0,1.181999967E-1,1.184999943E-1,-1.105099916E0,1.117702694E0
5.639998437E0,2.750000060E-1,-6.189999729E-2,-1.535300016E0,1.560962124E0
5.649998437E0,4.898999929E-1,-1.329999976E-2,-1.799099922E0,1.864655309E0
5.659998437E0,3.709999919E-1,-8.850000054E-2,-1.653399944E0,1.696821918E0
5.669998437E0,1.270000041E-1,-1.809999943E-1,-1.158900023E0,1.179804756E0
5.679998437E0,-2.479999885E-2,-1.228999943E-1,-5.220999718E-1,5.369430408E-1
5.689998437E0,-2.889999934E-2,-1.341999918E-1,8.100000024E-2,1.593921196E-1
5.699998437E0,-7.039999962E-2,-1.914999932E-1,3.476999998E-1,4.031422791E-1
5.709998437E0,-6.549999863E-2,-1.528999954E-1,4.460999966E-1,4.761027887E-1
5.719998437E0,-3.709999844E-2,-2.003999949E-1,4.264999926E-1,4.726931473E-1
5.729998437E0,-1.004000008E-1,-1.024999991E-1,3.977999985E-1,4.228844391E-1
5.739998437E0,1.532000005E-1,6.939999759E-2,1.345999986E-1,2.154153185E-1
5.749998437E0,3.994999826E-1,1.521999985E-1,-5.959999934E-2,4.316448025E-1
5.759998437E0,3.981999755E-1,2.560999990E-1,-2.819999866E-2,4.742843766E-1
5.769998437E0,4.912999868E-1,2.802999914E-1,-6.489999592E-2,5.693467939E-1
5.779998437E0,4.944999814E-1,1.928000003E-1,-1.301999986E-1,5.464925538E-1
5.789998437E0,4.032999873E-1,1.990999877E-1,-1.059999987E-1,4.620905589E-1
5.799998437E0,4.240999818E-1,2.006999999E-1,-9.070000052E-2,4.778784099E-1
5.809998437E0,4.619999826E-1,2.566999793E-1,-3.194999993E-1,6.175913802E-1
5.819998437E0,1.706999987E-1,-7.970000058E-2,-6.749999523E-2,2.001170383E-1
5.829998437E0,1.358000040E-1,7.099999487E-2,-7.868999839E-1,8.016821222E-1
5.839998437E0,-4.211999774E-1,2.651000023E-1,-8.598999977E-1,9.935368329E-1
5.849998437E0,-3.689999878E-2,2.441999912E-1,-5.317000151E-1,5.862594576E-1
5.859998437E0,3.876000047E-1,2.143999934E-1,2.467999905E-1,5.070614915E-1
5.869998437E0,7.639999986E-1,2.304999977E-1,1.564599991E0,1.756359695E0
5.879998437E0,1.250100017E0,1.299999952E-1,3.343999863E0,3.572392074E0
5.889998437E0,1.260399938E0,-1.730000041E-2,5.094899654E0,5.248515007E0
5.899998437E0,8.004999757E-1,-2.325999886E-1,6.327199936E0,6.381877623E0
5.909998437E0,1.092999950E-1,-3.432999849E-1,6.433499813E0,6.443579845E0
5.919998437E0,-3.601999879E-1,-3.312999904E-1,5.405900002E0,5.428006866E0
5.929998437E0,-4.602999985E-1,-2.651999891E-1,3.668399811E0,3.706664848E0
5.939998437E0,-5.880999565E-1,-1.098999977E-1,1.711899996E0,1.813433529E0
5.949998437E0,-7.971000075E-1,-5.849999934E-2,1.341999918E-1,8.104321747E-1
5.959998437E0,-6.552000046E-1,-2.184000015E-1,-1.320500016E0,1.490203308E0
5.969998437E0,-4.012999833E-1,-5.928999782E-1,-3.447499990E0,3.521054990E0
5.979998437E0,-1.076599956E0,-4.773999751E-1,-5.237299919E0,5.368080536E0
5.989998437E0,-8.524000049E-1,-5.115000010E-1,-6.850899696E0,6.922647230E0
5.999998437E0,-5.816999674E-1,-7.371999621E-1,-8.243899345E0,8.297211282E0
6.009998437E0,-7.953999639E-1,-9.424999952E-1,-8.921400070E0,9.006239313E0
6.019998437E0,-1.160699964E0,-9.681999683E-1,-8.172100067E0,8.310707256E0
6.029998437E0,-1.051800013E0,-9.569000006E-1,-5.693199635E0,5.868088527E0
6.039998437E0,-7.587999701E-1,-1.058499932E0,-3.470999956E0,3.707295537E0
6.049998437E0,9.399999864E-3,-8.991999626E-1,-1.558599949E0,1.799411774E0
6.059998437E0,9.192000031E-1,-4.852999747E-1,4.869999737E-2,1.040584644E0
6.069998437E0,1.522699952E0,-1.537999958E-1,1.834399939E0,2.388994081E0
6.079998437E0,1.508799911E0,-1.589999907E-2,3.359599829E0,3.682884873E0
6.089998437E0,1.214499950E0,-5.699999630E-3,3.791599989E0,3.981365732E0
6.099998437E0,-2.070000023E-2,3.039999865E-2,4.306799889E0,4.306956922E0
6.109998437E0,-1.136999950E-1,-1.862999946E-1,4.483599663E0,4.488908700E0
6.119998437E0,-5.599999800E-3,-3.999999911E-2,4.399699688E0,4.399885079E0
6.129998437E0,7.490000129E-2,1.340999901E-1,3.828799963E0,3.831879692E0
6.139998437E0,2.787999809E-1,1.833999902E-1,2.622699976E0,2.643845712E0
6.149998437E0,6.350000203E-2,2.040999979E-1,1.349399924E0,1.366224438E0
6.159998437E0,-1.754999906E-1,1.002999991E-1,4.884999990E-1,5.286705832E-1
6.169998437E0,-2.680999935E-1,4.470000044E-2,-1.269000024E-1,2.999655099E-1
