"Time (s)";"Acceleration x (m/s^2)";"Acceleration y (m/s^2)";"Acceleration z (m/s^2)";"Absolute acceleration (m/s^2)"
8.026123040E-1;-6.522521973E-1;-4.294738770E-1;1.292074585E1;1.294432517E1
8.051452630E-1;-7.480163574E-1;-4.558105469E-1;1.312185669E1;1.315106135E1
8.076782220E-1;-7.599945068E-1;-4.701843262E-1;1.327268982E1;1.330274257E1
8.102111810E-1;-8.054809570E-1;-5.563659668E-1;1.342353821E1;1.345918722E1
8.127441400E-1;-8.629455566E-1;-6.114349365E-1;1.351690674E1;1.355821874E1
8.152770990E-1;-8.796997070E-1;-6.114349365E-1;1.367492676E1;1.371682711E1
8.178100580E-1;-8.629455566E-1;-6.210174561E-1;1.383532715E1;1.387611671E1
8.203430170E-1;-8.294219971E-1;-6.401672363E-1;1.392152405E1;1.396089491E1
8.228759760E-1;-8.198394775E-1;-6.210174561E-1;1.402447510E1;1.406213715E1
8.254089350E-1;-7.958984375E-1;-6.353759766E-1;1.420643616E1;1.424289245E1
8.279418940E-1;-7.408294678E-1;-6.186218262E-1;1.452008057E1;1.455212221E1
8.304748530E-1;-6.785888672E-1;-6.066436768E-1;1.486004639E1;1.488789703E1
8.330078120E-1;-5.971832275E-1;-5.444030762E-1;1.524311829E1;1.526452284E1
8.355407710E-1;-4.894409180E-1;-5.276336670E-1;1.560943604E1;1.562601814E1
8.380737300E-1;-4.415588379E-1;-4.893341064E-1;1.618405151E1;1.619746725E1
8.406066890E-1;-3.912811279E-1;-4.893341064E-1;1.673950195E1;1.675122307E1
8.431396480E-1;-3.481903076E-1;-4.941253662E-1;1.722552490E1;1.723612789E1
8.456726070E-1;-3.218536377E-1;-4.821472168E-1;1.766366577E1;1.767317584E1
8.482055660E-1;-3.194580078E-1;-5.180664062E-1;1.799166870E1;1.800196070E1
8.507385250E-1;-4.104309082E-1;-5.012969971E-1;1.835319519E1;1.836462703E1
8.532714840E-1;-3.457946777E-1;-5.372161865E-1;1.859979248E1;1.861076182E1
8.558044430E-1;-3.721313477E-1;-5.156707764E-1;1.885118103E1;1.886190405E1
8.583374020E-1;-3.864898682E-1;-5.084838867E-1;1.908341980E1;1.909410489E1
8.608703610E-1;-3.721313477E-1;-4.534149170E-1;1.924383545E1;1.925277304E1
8.633728030E-1;-3.553619385E-1;-3.720092773E-1;1.947607422E1;1.948286786E1
8.659057610E-1;-3.194580078E-1;-3.935699463E-1;1.972746277E1;1.973397421E1
8.684387200E-1;-2.763519287E-1;-3.265228271E-1;1.994055176E1;1.994513956E1
8.709716790E-1;-2.428436279E-1;-1.948394775E-1;2.006983948E1;2.007225429E1
8.735046380E-1;-1.398925781E-1;-8.471679688E-2;2.020869446E1;2.020935621E1
8.760375970E-1;-1.183471680E-1;5.654907227E-2;2.035713196E1;2.035755450E1
8.785705560E-1;-1.374969482E-1;1.977996826E-1;2.045051575E1;2.045193449E1
8.811035150E-1;-1.518554688E-1;4.013061523E-1;2.052473450E1;2.052921900E1
8.836364740E-1;-1.686248779E-1;5.138397217E-1;2.067317200E1;2.068024434E1
8.861694330E-1;-1.805877686E-1;6.311492920E-1;2.086231995E1;2.087264609E1
8.887023920E-1;-2.380523682E-1;7.341003418E-1;2.089822388E1;2.091246837E1
8.912353510E-1;-2.979125977E-1;7.604370117E-1;2.098681641E1;2.100270171E1
8.937683100E-1;-3.481903076E-1;8.202972412E-1;2.095808411E1;2.097702108E1
8.963012690E-1;-4.391632080E-1;8.585968018E-1;2.087667847E1;2.089894152E1
8.988342280E-1;-4.870452881E-1;9.136657715E-1;2.083598328E1;2.086169210E1
9.013671870E-1;-4.511413574E-1;9.878845215E-1;2.083119202E1;2.085948238E1
9.039001460E-1;-4.918365479E-1;9.926757812E-1;2.076416016E1;2.079369268E1
9.064331050E-1;-5.660552979E-1;1.014221191E0;2.079527283E1;2.082768435E1
9.089660640E-1;-6.905517578E-1;1.026199341E0;2.075218201E1;2.078901164E1
9.114990230E-1;-7.073211670E-1;1.050140381E0;2.073303223E1;2.077165673E1
9.140319820E-1;-7.288665771E-1;1.062118530E0;2.075218201E1;2.079212352E1
9.165649410E-1;-7.120971680E-1;1.086059570E0;2.080725098E1;2.084774091E1
9.190979000E-1;-7.264709473E-1;1.083663940E0;2.087188721E1;2.091262210E1
9.216308590E-1;-7.384338379E-1;1.047744751E0;2.094850159E1;2.098768144E1
9.241638180E-1;-6.905517578E-1;1.095626831E0;2.100836182E1;2.104824283E1
9.266967770E-1;-7.312622070E-1;1.086059570E0;2.121426392E1;2.125462922E1
9.292297360E-1;-7.073211670E-1;1.131546021E0;2.144650269E1;2.148797750E1
9.317321780E-1;-7.216796875E-1;1.054931641E0;2.162127686E1;2.165902387E1
9.342651360E-1;-7.049255371E-1;1.076477051E0;2.184153748E1;2.187940772E1
9.367980950E-1;-6.977386475E-1;1.191390991E0;2.220785522E1;2.225073224E1
9.393310540E-1;-6.785888672E-1;1.165054321E0;2.250712585E1;2.254747322E1
9.418640130E-1;-6.809844971E-1;1.090835571E0;2.274894714E1;2.278526406E1
9.443969720E-1;-6.761932373E-1;1.102813721E0;2.293330383E1;2.296975969E1
9.469299310E-1;-6.953430176E-1;1.110000610E0;2.313920593E1;2.317624764E1
9.494628900E-1;-7.456207275E-1;9.926757812E-1;2.340974426E1;2.344264238E1
9.519958490E-1;-7.743530273E-1;9.017028809E-1;2.379521179E1;2.382487765E1
9.545288080E-1;-8.102722168E-1;8.298797607E-1;2.417349243E1;2.420130116E1
9.570617670E-1;-8.461761475E-1;8.011474609E-1;2.459008789E1;2.461768214E1
9.595947260E-1;-9.395599365E-1;8.633880615E-1;2.499949646E1;2.503204017E1
9.621276850E-1;-1.013778687E0;9.017028809E-1;2.535623169E1;2.539250482E1
9.646606440E-1;-1.006591797E0;9.591674805E-1;2.571296692E1;2.575053198E1
9.671936030E-1;-1.114334106E0;9.998626709E-1;2.593084717E1;2.597403128E1
9.697265620E-1;-1.140670776E0;1.050140381E0;2.610801697E1;2.615401450E1
9.722595210E-1;-1.202911377E0;1.138732910E0;2.628758240E1;2.633971710E1
9.747924800E-1;-1.274734497E0;1.203369141E0;2.646235657E1;2.652035747E1
9.773254390E-1;-1.327407837E0;1.191390991E0;2.677838135E1;2.683771845E1
9.798583980E-1;-1.351348877E0;1.121963501E0;2.705851746E1;2.711546261E1
9.823913570E-1;-1.384872437E0;1.100418091E0;2.726440430E1;2.732172274E1
9.849243160E-1;-1.399246216E0;1.016616821E0;2.745355225E1;2.750797940E1
9.874572750E-1;-1.442337036E0;9.591674805E-1;2.762353516E1;2.767778952E1
9.899902340E-1;-1.358535767E0;8.993072510E-1;2.770254517E1;2.775041228E1
9.925231930E-1;-1.303466797E0;7.724151611E-1;2.784141541E1;2.788261219E1
9.950561520E-1;-1.317840576E0;6.981964111E-1;2.797549438E1;2.801521851E1
9.975585940E-1;-1.296295166E0;5.713043213E-1;2.809999084E1;2.813567585E1
1.000091553E0;-1.298690796E0;3.869476318E-1;2.825801086E1;2.829048434E1
1.002624511E0;-1.301071167E0;2.289276123E-1;2.845193481E1;2.848258747E1
1.005157470E0;-1.269958496E0;6.611633301E-2;2.856686401E1;2.859515493E1
1.007690429E0;-1.274734497E0;-1.852722168E-1;2.859797668E1;2.862697232E1
1.010223388E0;-1.195739746E0;-4.294738770E-1;2.859558105E1;2.862379250E1
1.012756347E0;-1.111938477E0;-7.143859863E-1;2.858840942E1;2.861894317E1
1.015289306E0;-1.035324097E0;-9.609832764E-1;2.854769897E1;2.858262587E1
1.017822265E0;-9.778594971E-1;-1.154922485E0;2.841841125E1;2.845867448E1
1.020355224E0;-8.653259277E-1;-1.332092285E0;2.832264709E1;2.836715702E1
1.022888183E0;-7.743530273E-1;-1.523620605E0;2.819815063E1;2.824989808E1
1.025421142E0;-7.719573975E-1;-1.719955444E0;2.797549438E1;2.803894526E1
1.027954101E0;-7.839355469E-1;-1.918670654E0;2.765226746E1;2.772983497E1
1.030487060E0;-7.671661377E-1;-2.162872314E0;2.724765015E1;2.734412184E1
1.033020019E0;-7.887115479E-1;-2.387939453E0;2.673289490E1;2.685092159E1
1.035552978E0;-8.366088867E-1;-2.603408813E0;2.618463135E1;2.632703118E1
1.038085937E0;-8.892822266E-1;-2.744674683E0;2.563395691E1;2.579580991E1
1.040618896E0;-9.611053467E-1;-2.888320923E0;2.501864624E1;2.520315022E1
1.043151855E0;-9.156036377E-1;-3.075073242E0;2.450149536E1;2.471067948E1
1.045684814E0;-8.868865967E-1;-3.242660522E0;2.370663452E1;2.394380787E1
1.048217773E0;-8.701171875E-1;-3.283370972E0;2.294766235E1;2.319769032E1
1.050750732E0;-8.629455566E-1;-3.290542603E0;2.225573730E1;2.251422192E1
1.053283691E0;-8.677215576E-1;-3.273788452E0;2.147763062E1;2.174302758E1
1.055816650E0;-8.677215576E-1;-3.218719482E0;2.069711304E1;2.096386376E1
1.058349609E0;-8.725128174E-1;-3.156478882E0;1.984478760E1;2.011318553E1
1.060882568E0;-8.749084473E-1;-3.063095093E0;1.899005127E1;1.925539051E1
1.063415527E0;-9.108276367E-1;-2.869171143E0;1.806109619E1;1.831024155E1
1.065948486E0;-8.796997070E-1;-2.723129272E0;1.702201843E1;1.726089268E1
1.068481445E0;-7.599945068E-1;-2.493270874E0;1.590870667E1;1.612082315E1
1.071014404E0;-6.761932373E-1;-2.263427734E0;1.478822327E1;1.497570999E1
1.073547363E0;-5.397186279E-1;-1.892333984E0;1.350732422E1;1.364990958E1
1.076080322E0;-4.272003174E-1;-1.485321045E0;1.225036621E1;1.234747549E1
1.078613281E0;-3.625488281E-1;-1.085494995E0;1.104370117E1;1.110284093E1
1.081146240E0;-1.925659180E-1;-6.210174561E-1;1.006446838E1;1.008544834E1
1.083679199E0;-5.813598633E-3;-1.062622070E-1;9.188186646E0;9.188802930E0
1.086212158E0;1.138916016E-1;4.060974121E-1;8.381347656E0;8.391952987E0
1.088745117E0;2.168426514E-1;1.014221191E0;7.600830078E0;7.671263471E0
1.091247558E0;2.647247314E-1;1.562500000E0;6.966369629E0;7.144353801E0
1.093780517E0;3.389434814E-1;2.096405029E0;6.291198730E0;6.639953177E0
1.096313476E0;6.406250000E-1;2.663833618E0;5.211425781E0;5.887730344E0
1.098846435E0;9.327087402E-1;3.243225098E0;3.906585693E0;5.162350861E0
1.101379394E0;1.006927490E0;3.535324097E0;2.594558716E0;4.499350439E0
1.103912353E0;9.566497803E-1;3.604751587E0;1.277740479E0;3.942338587E0
1.106445312E0;7.483520508E-1;3.621505737E0;2.602081299E-1;3.707161025E0
1.108978271E0;5.472412109E-1;3.738830566E0;-4.412841797E-1;3.804347339E0
1.111511230E0;3.413391113E-1;3.863327026E0;-7.980194092E-1;3.959626634E0
1.114044189E0;1.617736816E-1;3.892059326E0;-9.967498779E-1;4.020921143E0
1.116577148E0;-3.215026855E-2;3.863327026E0;-1.157150269E0;4.033029394E0
1.119110107E0;-2.021331787E-1;3.803466797E0;-1.319961548E0;4.031068839E0
1.121643066E0;-3.170623779E-1;3.719680786E0;-1.528259277E0;4.033872844E0
1.124176025E0;-4.631042480E-1;3.781921387E0;-2.059768677E0;4.331286405E0
1.126708984E0;-5.876007080E-1;3.791503906E0;-2.684661865E0;4.682754082E0
1.129241943E0;-6.378784180E-1;3.657424927E0;-3.256866455E0;4.938706822E0
1.131774902E0;-7.001342773E-1;3.477859497E0;-3.821899414E0;5.214653375E0
1.134307861E0;-7.767486572E-1;3.262374878E0;-4.243286133E0;5.408503076E0
1.136840820E0;-8.485717773E-1;3.125915527E0;-4.434814453E0;5.491721149E0
1.139373779E0;-8.677215576E-1;2.970291138E0;-4.451583862E0;5.421454512E0
1.141906738E0;-8.461761475E-1;2.776351929E0;-4.480316162E0;5.338293456E0
1.144439697E0;-8.222351074E-1;2.589614868E0;-4.422851562E0;5.190740957E0
1.146972656E0;-8.413848877E-1;2.410049438E0;-4.331863403E0;5.028052045E0
1.149505615E0;-8.605499268E-1;2.216110229E0;-4.288772583E0;4.903596741E0
1.152038574E0;-9.179992676E-1;2.010208130E0;-4.295959473E0;4.831037898E0
1.154571533E0;-8.773040771E-1;1.792343140E0;-4.224136353E0;4.671775283E0
1.157104492E0;-9.275817871E-1;1.622360229E0;-4.224136353E0;4.619067937E0
1.159637451E0;-1.028137207E0;1.485885620E0;-4.231307983E0;4.600966142E0
1.162170410E0;-1.095169067E0;1.385330200E0;-4.207366943E0;4.562945501E0
1.164672851E0;-1.135879517E0;1.296737671E0;-4.190612793E0;4.531333848E0
1.167205810E0;-1.150238037E0;1.256042480E0;-4.169067383E0;4.503533401E0
1.169738769E0;-1.085601807E0;1.241668701E0;-4.125961304E0;4.443402877E0
1.172271728E0;-9.946136475E-1;1.215347290E0;-4.078079224E0;4.370017791E0
1.174804687E0;-8.222351074E-1;1.368576050E0;-4.116394043E0;4.415175069E0
1.177337646E0;-5.253601074E-1;1.574462891E0;-4.231307983E0;4.545206694E0
1.179870605E0;-2.524108887E-1;1.897689819E0;-4.327087402E0;4.731661790E0
1.182403564E0;2.531433105E-2;2.316665649E0;-4.453979492E0;5.020509323E0
1.184936523E0;3.533172607E-1;2.659042358E0;-4.595230103E0;5.320853225E0
1.187469482E0;6.286468506E-1;2.948745728E0;-4.698181152E0;5.582401308E0
1.190002441E0;8.824310303E-1;3.216888428E0;-4.822677612E0;5.863895892E0
1.192535400E0;1.069183350E0;3.422790527E0;-4.928024292E0;6.094593625E0
1.195068359E0;1.291839600E0;3.556869507E0;-5.100402832E0;6.350927435E0
1.197601318E0;1.421127319E0;3.693344116E0;-5.270401001E0;6.590714706E0
1.200134277E0;1.528869629E0;3.777130127E0;-5.356582642E0;6.730314401E0
1.202667236E0;1.617446899E0;3.796295166E0;-5.428405762E0;6.818766793E0
1.205200195E0;1.646179199E0;3.875305176E0;-5.366165161E0;6.820822875E0
1.207733154E0;1.686889648E0;3.875305176E0;-5.256027222E0;6.744583682E0
1.210266113E0;1.612670898E0;3.937545776E0;-5.086044312E0;6.631200563E0
1.212799072E0;1.538452148E0;3.923187256E0;-4.889724731E0;6.455047731E0
1.215332031E0;1.521682739E0;3.920791626E0;-4.753250122E0;6.346771782E0
1.217864990E0;1.466613770E0;3.784317017E0;-4.609588623E0;6.141686943E0
1.220397949E0;1.330154419E0;3.578414917E0;-4.475524902E0;5.882574882E0
1.222930908E0;1.186492920E0;3.386886597E0;-4.334259033E0;5.627127832E0
1.225463867E0;1.009323120E0;3.176193237E0;-4.169067383E0;5.337420677E0
1.227996826E0;8.393402100E-1;2.939163208E0;-3.886550903E0;4.944537418E0
1.230529785E0;6.549835205E-1;2.730865479E0;-3.532211304E0;4.512554306E0
1.233062744E0;5.137329102E-1;2.467514038E0;-3.132369995E0;4.020483655E0
1.235595703E0;3.605041504E-1;2.242446899E0;-2.641555786E0;3.483726211E0
1.238128662E0;3.269805908E-1;1.921630859E0;-2.078918457E0;2.849821647E0
1.240661621E0;3.221893311E-1;1.528976440E0;-1.504318237E0;2.168997068E0
1.243194580E0;1.809387207E-1;1.366180420E0;-1.068572998E0;1.743856649E0
1.245727539E0;8.544921875E-3;1.105209351E0;-6.663513184E-1;1.290575377E0
1.248260498E0;6.361389160E-2;7.843780518E-1;-3.742523193E-1;8.714129066E-1
1.250793457E0;8.038330078E-2;6.096038818E-1;-6.300354004E-2;6.181001649E-1
1.253326416E0;8.544921875E-3;4.539794922E-1;3.080902100E-1;5.487166596E-1
1.255859375E0;5.882263184E-2;2.792053223E-1;6.959533691E-1;7.521747177E-1
1.258392334E0;9.474182129E-2;1.642913818E-1;1.021560669E0;1.039015819E0
1.260925293E0;1.402282715E-1;1.547088623E-1;1.215499878E0;1.233303999E0
1.263458252E0;1.809387207E-1;1.786499023E-1;1.390274048E0;1.413335253E0
1.265991211E0;2.599487305E-1;1.930084229E-1;1.660812378E0;1.692076638E0
1.268524170E0;2.814941406E-1;2.552642822E-1;1.940933228E0;1.977781737E0
1.271057129E0;2.814941406E-1;2.696228027E-1;2.192337036E0;2.226718906E0
1.273590088E0;3.030395508E-1;2.241363525E-1;2.424575806E0;2.453698822E0
1.276123047E0;2.886657715E-1;2.049865723E-1;2.596954346E0;2.620976783E0
1.278656006E0;2.671203613E-1;1.786499023E-1;2.716659546E0;2.735600147E0
1.281188965E0;2.048797607E-1;1.930084229E-1;2.814819336E0;2.828857696E0
1.283721924E0;1.809387207E-1;1.762542725E-1;2.963256836E0;2.974003273E0
1.286254883E0;1.546020508E-1;1.858367920E-1;3.049453735E0;3.059020299E0
1.288787842E0;8.995056152E-2;2.433013916E-1;3.142822266E0;3.153508913E0
1.291320801E0;8.515930176E-2;2.169647217E-1;3.195495605E0;3.203984701E0
1.293853760E0;9.234619141E-2;2.409057617E-1;3.250564575E0;3.260787246E0
1.296386719E0;8.995056152E-2;3.199157715E-1;3.226623535E0;3.243691823E0
1.298919678E0;1.378326416E-1;4.060974121E-1;2.924957275E0;2.956228680E0
1.301452636E0;1.402282715E-1;5.569305420E-1;2.515548706E0;2.580275351E0
1.303955078E0;9.713745117E-2;7.245330811E-1;2.060653687E0;2.186476043E0
1.306488037E0;5.165100098E-2;8.418426514E-1;1.536315918E0;1.752607622E0
1.309020996E0;1.573181152E-2;9.208526611E-1;1.095779419E0;1.431415261E0
1.311553955E0;4.685974121E-2;1.004653931E0;7.342681885E-1;1.245261068E0
1.314086914E0;6.149291992E-3;1.205764771E0;7.007446289E-1;1.394614474E0
1.316619873E0;-7.284545898E-2;1.512222290E0;8.180541992E-1;1.720853099E0
1.319152832E0;-1.374969482E-1;1.751647949E0;1.007202148E0;2.025248655E0
1.321685791E0;-2.572021484E-1;1.974304199E0;1.210708618E0;2.330202861E0
1.324218750E0;-2.835388184E-1;2.072463989E0;1.284927368E0;2.454901136E0
1.326751709E0;-3.362121582E-1;2.019790649E0;1.304077148E0;2.427593477E0
1.329284668E0;-4.415588379E-1;1.900085449E0;1.299301147E0;2.343817910E0
1.331817627E0;-5.229644775E-1;1.715728760E0;1.208312988E0;2.162692142E0
1.334350586E0;-5.852050781E-1;1.543350220E0;1.067062378E0;1.965455927E0
1.336883545E0;-7.192840576E-1;1.397293091E0;9.736785889E-1;1.848742148E0
1.339416504E0;-8.437805176E-1;1.284774780E0;9.234008789E-1;1.793120459E0
1.341949463E0;-9.179992676E-1;1.143508911E0;8.467864990E-1;1.693334775E0
1.344482422E0;-9.371643066E-1;9.591674805E-1;6.815948486E-1;1.504277478E0
1.347015381E0;-9.060363770E-1;7.963562012E-1;6.073760986E-1;1.350552050E0
1.349548340E0;-8.820953369E-1;6.215820312E-1;5.020294189E-1;1.190163830E0
1.352081299E0;-8.509674072E-1;4.468078613E-1;4.373779297E-1;1.055974548E0
1.354614258E0;-7.575988770E-1;3.701934814E-1;3.679504395E-1;9.199928249E-1
1.357147217E0;-7.408294678E-1;3.151245117E-1;3.679504395E-1;8.851662466E-1
1.359680176E0;-6.474609375E-1;2.528686523E-1;2.745819092E-1;7.473576425E-1
1.362213135E0;-5.708465576E-1;2.433013916E-1;2.578125000E-1;6.719588117E-1
1.364746094E0;-4.942321777E-1;1.714630127E-1;2.745819092E-1;5.908131981E-1
1.367279053E0;-4.272003174E-1;1.044311523E-1;1.955718994E-1;4.813048354E-1
1.369812011E0;-3.745269775E-1;1.307678223E-1;2.458496094E-1;4.667040933E-1
1.372344970E0;-2.931213379E-1;2.097778320E-1;3.416137695E-1;4.966153693E-1
1.374877929E0;-1.686248779E-1;2.720184326E-1;3.248596191E-1;4.560286716E-1
1.377410888E0;-8.242797852E-2;3.366699219E-1;2.913360596E-1;4.527888112E-1
1.379943847E0;-4.890441895E-2;3.965301514E-1;2.817535400E-1;4.888894154E-1
1.382476806E0;3.010559082E-2;4.539794922E-1;1.069793701E-1;4.673845436E-1
1.385009765E0;1.258697510E-1;4.420166016E-1;-1.276550293E-1;4.769881306E-1
1.387512207E0;2.024841309E-1;4.659576416E-1;-3.598937988E-1;6.226073349E-1
1.390045166E0;2.695159912E-1;4.875030518E-1;-5.873413086E-1;8.094861999E-1
1.392578125E0;3.221893311E-1;5.234222412E-1;-8.291473389E-1;1.032115360E0
1.395111084E0;3.341674805E-1;6.119995117E-1;-8.985900879E-1;1.137398546E0
1.397644043E0;3.557128906E-1;7.029876709E-1;-9.895629883E-1;1.264894554E0
1.400177002E0;3.293762207E-1;8.179016113E-1;-1.018295288E0;1.346988134E0
1.402709961E0;3.389434814E-1;9.040985107E-1;-9.249267578E-1;1.337073786E0
1.405242920E0;4.299316406E-1;9.591674805E-1;-8.076019287E-1;1.325543038E0
1.407775879E0;4.802093506E-1;1.026199341E0;-7.812652588E-1;1.376249073E0
1.410308838E0;5.280914307E-1;1.059722900E0;-7.573242188E-1;1.405501034E0
1.412841797E0;5.520324707E-1;1.105209351E0;-8.937988281E-1;1.524829139E0
1.415374756E0;5.089416504E-1;1.095626831E0;-1.008712769E0;1.573823753E0
1.417907715E0;4.969635010E-1;1.023803711E0;-1.152374268E0;1.619602795E0
1.420440674E0;4.658508301E-1;9.974670410E-1;-1.291229248E0;1.696829533E0
1.422973633E0;4.466857910E-1;9.495849609E-1;-1.427703857E0;1.771885464E0
1.425506592E0;4.538726807E-1;9.471893311E-1;-1.545013428E0;1.868216939E0
1.428039551E0;4.754180908E-1;1.011825562E0;-1.442062378E0;1.824652633E0
1.430572510E0;3.772583008E-1;9.759216309E-1;-1.576141357E0;1.891816173E0
1.433105469E0;4.155578613E-1;9.423980713E-1;-1.614456177E0;1.915012065E0
1.435638428E0;4.179534912E-1;9.759216309E-1;-1.537841797E0;1.868706917E0
1.438171386E0;4.490814209E-1;9.711303711E-1;-1.444458008E0;1.797561475E0
1.440704345E0;4.131774902E-1;9.591674805E-1;-1.360656738E0;1.715256440E0
1.443237304E0;3.341674805E-1;9.567718506E-1;-1.351089478E0;1.688941401E0
1.445770263E0;3.748626709E-1;8.514251709E-1;-1.377426147E0;1.662152110E0
1.448303222E0;3.796539307E-1;7.652282715E-1;-1.420516968E0;1.657582538E0
1.450836181E0;3.341674805E-1;6.670684814E-1;-1.396575928E0;1.583373799E0
1.453369140E0;3.269805908E-1;4.515838623E-1;-1.288833618E0;1.404256525E0
1.455902099E0;3.772583008E-1;3.007507324E-1;-1.207427979E0;1.300252726E0
1.458435058E0;4.035949707E-1;1.187896729E-1;-1.176315308E0;1.249286832E0
1.460968017E0;4.227447510E-1;-5.706787109E-3;-1.020690918E0;1.104787600E0
1.463500976E0;5.089416504E-1;-9.907531738E-2;-8.578796387E-1;1.002394631E0
1.466033935E0;5.328826904E-1;-1.756896973E-1;-6.831054688E-1;8.840044756E-1
1.468566894E0;4.778137207E-1;-2.690582275E-1;-5.178985596E-1;7.542660005E-1
1.471099853E0;4.993591309E-1;-4.055328369E-1;-3.934020996E-1;7.540435235E-1
1.473632812E0;5.185089111E-1;-5.563659668E-1;-2.689056396E-1;8.066627690E-1
1.476165771E0;5.041503906E-1;-6.593170166E-1;-1.898956299E-1;8.514263885E-1
1.478698730E0;4.993591309E-1;-7.239685059E-1;-1.276550293E-1;8.886989060E-1
1.481231689E0;4.754180908E-1;-7.694549561E-1;-1.324462891E-1;9.141254345E-1
1.483764648E0;4.203491211E-1;-7.071990967E-1;4.711914062E-2;8.240413578E-1
1.486297607E0;3.269805908E-1;-7.215728760E-1;2.410583496E-1;8.280657281E-1
1.488830566E0;2.359924316E-1;-7.862091064E-1;3.799133301E-1;9.045171780E-1
1.491363525E0;1.306610107E-1;-7.742462158E-1;6.720123291E-1;1.033503785E0
1.493896484E0;1.333618164E-2;-8.460693359E-1;1.011993408E0;1.319144356E0
1.496429443E0;-5.609130859E-2;-9.083099365E-1;1.414215088E0;1.681718612E0
1.498962402E0;-9.678649902E-2;-9.538116455E-1;1.821228027E0;2.058153495E0
1.501495361E0;-2.284698486E-1;-1.051971436E0;2.175567627E0;2.427331224E0
1.504028320E0;-3.314208984E-1;-1.123794556E0;2.544281006E0;2.801092618E0
1.506561279E0;-4.248046875E-1;-1.198013306E0;2.872283936E0;3.140972765E0
1.509094238E0;-4.631042480E-1;-1.245895386E0;3.104522705E0;3.377096694E0
1.511627197E0;-5.540924072E-1;-1.236328125E0;3.382247925E0;3.643504721E0
1.514160156E0;-6.235198975E-1;-1.289001465E0;3.719833374E0;3.985907948E0
1.516693115E0;-6.977386475E-1;-1.277023315E0;4.093322754E0;4.344297289E0
1.519226074E0;-7.671661377E-1;-1.248291016E0;4.380630493E0;4.619166360E0
1.521759033E0;-7.767486572E-1;-1.267440796E0;4.725402832E0;4.953703319E0
1.524291992E0;-7.839355469E-1;-1.322509766E0;5.048614502E0;5.277508447E0
1.526824951E0;-8.820953369E-1;-1.334487915E0;5.261703491E0;5.499497596E0
1.529357910E0;-9.275817871E-1;-1.312942505E0;5.560974121E0;5.788666441E0
1.531890869E0;-9.730682373E-1;-1.178863525E0;5.903350830E0;6.098043295E0
1.534423828E0;-1.013778687E0;-9.753570557E-1;6.178680420E0;6.336809950E0
1.536956787E0;-9.658966064E-1;-7.646636963E-1;6.482742310E0;6.598758571E0
1.539459228E0;-9.467315674E-1;-5.539703369E-1;6.837081909E0;6.924512461E0
1.541992187E0;-8.533630371E-1;-3.696289062E-1;7.143539429E0;7.203819096E0
1.544525146E0;-7.240753174E-1;-1.517486572E-1;7.500274658E0;7.536672520E0
1.547058105E0;-6.953430176E-1;1.140136719E-1;7.981506348E0;8.012549195E0
1.549591064E0;-6.187286377E-1;4.348297119E-1;8.419647217E0;8.453541344E0
1.552124023E0;-5.971832275E-1;8.131103516E-1;8.884124756E0;8.941221892E0
1.554656982E0;-6.043701172E-1;1.332656860E0;9.379730225E0;9.493185800E0
1.557189941E0;-6.426696777E-1;1.821075439E0;9.808288574E0;9.996592661E0
1.559722900E0;-7.480163574E-1;2.323852539E0;1.024642944E1;1.053323955E1
1.562255859E0;-8.342132568E-1;2.814666748E0;1.072047424E1;1.111516211E1
1.564788818E0;-8.773040771E-1;3.101974487E0;1.107960510E1;1.153904491E1
1.567321777E0;-9.539184570E-1;3.312667847E0;1.158239746E1;1.208452149E1
1.569854736E0;-1.006591797E0;3.389282227E0;1.212586975E1;1.263080276E1
1.572387695E0;-9.682769775E-1;3.444335938E0;1.265499878E1;1.315104576E1
1.574920654E0;-9.347686768E-1;3.425186157E0;1.310989380E1;1.358215771E1
1.577453613E0;-9.419403076E-1;3.408432007E0;1.350971985E1;1.396485556E1
1.579986572E0;-1.047286987E0;3.324630737E0;1.406278992E1;1.448834151E1
1.582519531E0;-1.159820557E0;3.248016357E0;1.478103638E1;1.517807071E1
1.585052490E0;-1.269958496E0;3.080429077E0;1.561901855E1;1.597045956E1
1.587585449E0;-1.418395996E0;2.773971558E0;1.666288757E1;1.695165442E1
1.590118408E0;-1.542892456E0;2.393280029E0;1.784802246E1;1.807374372E1
1.592651367E0;-1.590774536E0;1.868957520E0;1.919834900E1;1.935459041E1
1.595184326E0;-1.638656616E0;1.222518921E0;2.064443970E1;2.074542452E1
1.597717285E0;-1.624298096E0;4.875030518E-1;2.214799500E1;2.221282706E1
1.600250244E0;-1.435150146E0;-3.025817871E-1;2.368986511E1;2.373522531E1
1.602783203E0;-1.236434937E0;-9.609832764E-1;2.525567627E1;2.530417839E1
1.605316162E0;-1.071228027E0;-1.463775635E0;2.686697388E1;2.692813499E1
1.607818603E0;-8.964538574E-1;-1.832473755E0;2.845672607E1;2.852975374E1
1.610351562E0;-6.522521973E-1;-2.134155273E0;2.991719055E1;3.000030570E1
1.612884521E0;-3.314208984E-1;-2.304138184E0;3.115498352E1;3.124182918E1
1.615417480E0;-4.173278809E-2;-2.442993164E0;3.217970276E1;3.227232912E1
1.617950439E0;1.833343506E-1;-2.574676514E0;3.307513428E1;3.317570011E1
